,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.229,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.104,,,,,,,,,,,,
5,,,,,,,,0.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.292,,,,,,0.021,,0.063,,,,
6,,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.208,0.146,,,,,,,,,0.188,,
7,,,0.021,0.146,,,,,,,,,,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.021,,,0.475,,,0.045,0.146,,,,,,,,0.104,,0.104,,
8,,,,,0.458,,,,,0.146,0.283,,,0.063,,,,,,0.063,,,,,,,,,,0.068,,,,,,,,,,,0.354,,,,0.087,0.313,,,,,0.188,,0.021,,,,,,0.125,0.021,,,,0.021,0.021,,,0.25,0.458,
8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,0.125,0.021,,,,,0.042,0.13,,,0.125,,0.333,,,,0.021,,,,0.104,,,,,,,,,,,,0.021,,,0.196,0.313,0.146,,,0.104,,,,,,,0.146,,,,,,0.068,,0.313,,,,0.043,0.271,0.375,,,0.188,0.021,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.271,,
10,0.396,,0.083,0.125,,,,0.021,,0.042,0.043,0.146,,0.125,0.063,0.479,,,0.119,0.042,0.021,,,0.438,,,0.021,,,0.25,,0.354,,,,0.229,,,0.609,0.083,0.333,0.021,0.104,0.146,0.457,,0.042,,,0.125,0.188,,0.063,,,0.063,0.023,,0.417,0.188,,0.458,0.217,0.083,0.146,0.042,,,0.104,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,
11,0.292,,0.188,0.167,,0.104,,0.021,,0.292,0.022,0.021,,0.354,0.271,0.146,0.021,,0.095,0.229,,,0.05,0.354,,,0.333,,,0.205,,0.396,,,,0.104,,,0.196,0.104,0.146,,0.375,0.271,0.065,0.104,0.354,,,0.375,0.313,,0.021,,,0.292,0.136,,,0.396,,0.313,0.217,0.313,0.104,0.146,,,0.396,
11.3,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,
12,0.25,0.021,0.375,0.167,,0.104,0.229,0.063,,0.354,0.217,0.021,,0.229,0.5,0.021,0.125,0.063,0.048,0.125,,,0.05,0.021,,,,,,0.409,,0.083,,,,0.458,0.042,,,0.167,0.021,0.146,0.146,0.375,0.304,0.083,0.208,,,0.458,0.146,,0.104,0.025,0.083,0.396,0.023,,,0.292,,0.188,0.152,0.104,0.146,0.125,,,0.021,
12.1,,,,,,,,,,,,,,,,,,,,,,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0.063,0.146,0.146,0.146,,0.313,0.167,0.25,,0.125,0.283,0.333,0.105,0.104,0.125,,0.229,0.208,0.262,0.063,0.167,,0.275,0.063,,,,,,0.068,,0.021,,,,0.104,0.354,,,0.229,,0.354,0.083,0.104,0.087,0.313,0.083,0.229,,0.042,,,0.25,,,0.188,0.318,,,0.104,,0.042,0.174,0.083,0.167,0.146,0.042,,,
