,DXS10074,DXS10075,DXS10079,DXS101,DXS10101,DXS10103,DXS10134,DXS10135,DXS10148,DXS10159,DXS10162,DXS10164,DXS10164-F,DXS10164-M,DXS6789,DXS6809,DXS7132,DXS7423,DXS7424,DXS8378,HPRTB
6.3,,,,,,,,,,,,0.0048,,0.0108,,,,,,,
8,,,,,,,,,,,,0.0287,0.0431,0.0108,,,,,,0.0096,
9,,,,,,,,,,,,0.0239,0.0259,0.0215,,,0.0048,,0.0048,0.0096,
10,,,,,,,,,,,,0.5646,0.569,0.5591,,,0.0048,,,0.5359,
11,,,,,,,,,,,,0.2536,0.2328,0.2796,,,0.0144,,0.0048,0.2871,0.0526
12,,,,,,,,,,,,0.0909,0.1034,0.0753,,,0.0909,,0.0048,0.1435,0.2871
12.3,,,,,,,,,,,,,,,,,0.0048,,,,
13,,,,,,,,,,,,0.0191,0.0172,0.0215,,,0.2392,0.0048,0.0622,0.0144,0.4306
14,0.0144,0.0048,,,,,,,,,,0.0144,0.0086,0.0215,0.0048,,0.2967,0.3349,0.11,,0.1866
15,0.0478,0.0096,,,,0.0239,,,,,0.0048,,,,0.201,,0.2344,0.6077,0.3397,,0.0383
16,0.2201,0.1866,,,,0.3158,,0.0048,,,0.0287,,,,0.2823,,0.0909,0.0526,0.4115,,0.0048
16.1,,,,,,,,,0.0048,,,,,,,,,,,,
16.2,,0.0191,,,,,,,,,,,,,,,,,,,
17,0.3301,0.445,0.0622,,,0.0813,,0.0048,,,0.1388,,,,0.0383,,0.0144,,0.0574,,
17.2,,0.0144,,,,,,,,,,,,,,,,,,,
18,0.2344,0.2871,0.0766,,,0.1531,,0.0287,0.1148,,0.3876,,,,,,0.0048,,0.0048,,
19,0.1292,0.0287,0.2632,,,0.3397,,0.1005,0.0239,,0.3062,,,,0.0478,,,,,,
19.1,,,,,,,,,0.0048,,,,,,,,,,,,
19.2,,,,,,0.0048,,,,,,,,,,,,,,,
20,0.0239,0.0048,0.2727,,,0.0718,,0.1244,0.0239,,0.1196,,,,0.1866,,,,,,
21,,,0.2297,0.0144,,0.0096,,0.1483,,,0.0096,,,,0.134,,,,,,
22,,,0.0909,0.0478,,,,0.11,0.0048,0.0048,0.0048,,,,0.0957,,,,,,
22.1,,,,,,,,,0.0287,,,,,,,,,,,,
23,,,0.0048,0.1292,,,,0.0574,,0.067,,,,,0.0048,,,,,,
23.1,,,,,,,,,0.1196,,,,,,,,,,,,
24,,,,0.2919,,,,0.067,,0.2249,,,,,0.0048,,,,,,
24.1,,,,,,,,,0.1483,,,,,,,,,,,,
25,,,,0.2153,,,,0.0766,,0.2584,,,,,,,,,,,
25.1,,,,,,,,,0.1053,,,,,,,,,,,,
26,,,,0.1962,,,,0.0574,,0.2488,,,,,,,,,,,
26.1,,,,,,,,,0.1818,0.0287,,,,,,,,,,,
27,,,,0.0622,0.0191,,,0.0431,,0.1196,,,,,,,,,,,
27.1,,,,,,,,,0.1005,,,,,,,,,,,,
27.2,,,,,0.0096,,,,0.0048,,,,,,,,,,,,
28,,,,0.0287,0.0048,,,0.0287,,0.0383,,,,,,,,,,,
28.1,,,,,,,,,0.0526,,,,,,,,,,,,
28.2,,,,,0.0144,,,,,,,,,,,,,,,,
29,,,,,0.0478,,,0.0478,,0.0096,,,,,,0.0191,,,,,
29.1,,,,,,,,,0.0478,,,,,,,,,,,,
29.2,,,,,0.0287,,,,,,,,,,,,,,,,
29.3,,,,,0.0048,,,,,,,,,,,,,,,,
30,,,,0.0096,0.1005,,0.0048,0.0335,,,,,,,,0.0191,,,,,
30.1,,,,,,,,,0.0239,,,,,,,,,,,,
30.2,,,,,0.0718,,,,,,,,,,,,,,,,
31,,,,0.0048,0.1675,,0.0096,0.0335,,,,,,,,0.1435,,,,,
31.1,,,,,,,,,0.0096,,,,,,,,,,,,
31.2,,,,,0.1244,,,,,,,,,,,,,,,,
32,,,,,0.1388,,0.0335,0.0144,,,,,,,,0.1531,,,,,
32.1,,,,,0.0048,,,,,,,,,,,0.0048,,,,,
32.2,,,,,0.0861,,,,,,,,,,,,,,,,
33,,,,,0.1005,,0.0478,0.0048,,,,,,,,0.2201,,,,,
33.2,,,,,0.0287,,,,,,,,,,,,,,,,
34,,,,,0.0383,,0.0622,0.0096,,,,,,,,0.244,,,,,
34.2,,,,,0.0048,,,,,,,,,,,,,,,,
35,,,,,0.0048,,0.1579,0.0048,,,,,,,,0.1196,,,,,
35.1,,,,,,,0.0048,,,,,,,,,,,,,,
36,,,,,,,0.2392,,,,,,,,,0.067,,,,,
36.1,,,,,,,0.0048,,,,,,,,,,,,,,
36.3,,,,,,,0.0144,,,,,,,,,,,,,,
37,,,,,,,0.2201,,,,,,,,,0.0096,,,,,
37.1,,,,,,,0.0048,,,,,,,,,,,,,,
37.3,,,,,,,0.0287,,,,,,,,,,,,,,
38,,,,,,,0.1005,,,,,,,,,,,,,,
38.3,,,,,,,0.0048,,,,,,,,,,,,,,
39,,,,,,,0.0287,,,,,,,,,,,,,,
39.3,,,,,,,0.0096,,,,,,,,,,,,,,
40,,,,,,,0.0144,,,,,,,,,,,,,,
43,,,,,,,0.0048,,,,,,,,,,,,,,
44.3,,,,,,,0.0048,,,,,,,,,,,,,,
