,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.232,,,,,,,,,,,,
5,,,,,0.074,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.036,,,,,,0.036,,0.071,,,,
6,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.482,,,,,,,,,,0.232,,
7,0.018,,,0.25,,,,,,,0.02,,,,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.232,,,0.058,,,,,,,,,,,0.268,,
8,,,,0.018,0.648,,,,,0.259,0.38,,,,,0.125,,,,,,,,0.018,,,,,,,,,,,,,,,0.019,,0.125,,,,0.333,0.571,,,,,0.089,,,0.018,,,,,0.071,,,,,0.089,0.054,,,0.089,0.393,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.054,,,0.214,0.056,,,,,0.111,0.06,,,0.375,0.019,0.339,,,,,,,,0.036,,,,,,0.148,,,,,,,,,0.222,0.161,0.375,,,0.071,,,,,,,0.036,,0.018,,,,,,0.179,,,,0.13,0.339,0.286,,,0.393,0.125,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,0.232,,0.018,0.071,,,,,,0.093,,0.25,,0.196,0.074,0.304,,,0.019,,0.018,,0.018,0.375,,,,,,0.037,,0.214,,,,0.357,,,0.426,,0.339,,0.018,0.25,0.278,,0.036,,,0.056,0.321,,0.071,,,0.096,,,0.75,0.018,,0.685,0.056,0.071,0.125,0.036,,0.018,0.089,
10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.107,,,,,,,,,,,,,,,,
11,0.214,,0.196,0.054,,,0.018,,,0.259,,0.143,,0.143,0.167,0.196,0.018,,,0.036,0.018,,0.036,0.232,,,0.375,,,0.333,,0.429,,,,0.107,,,0.333,0.411,0.143,0.019,0.286,0.286,0.019,0.179,0.107,,,0.481,0.268,,0.071,,,0.077,0.058,,,0.393,,0.167,0.296,0.286,0.161,0.179,,,0.393,
11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11.3,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,0.037,,,,,,,,,,,,,,,,,,,,,,,0.161,,,,,,,,,,,,,,,,
12,0.411,0.054,0.446,0.25,,0.089,0.393,0.1,,0.241,0.06,0.054,,0.214,0.389,0.036,0.071,,0.019,0.054,,,0.071,0.268,,,,,,0.37,,0.161,,,,0.286,,,,0.232,0.018,0.13,0.143,0.321,0.259,0.018,0.071,,,0.426,0.214,,0.143,,,0.346,,,,0.411,,0.148,0.37,0.161,0.179,0.143,,,,
12.2,,,,,,,,,,,,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0.071,0.321,0.161,0.107,,0.089,0.018,0.08,,0.037,0.16,0.214,,0.054,0.278,,0.304,0.321,0.615,0.125,0.161,,0.357,0.071,,,,,,0.093,,0.089,,,,0.214,0.268,,,0.036,,0.315,0.018,0.054,0.111,0.107,0.196,0.375,,0.037,0.071,,0.268,,,0.346,0.154,,,0.161,,,0.111,0.018,0.161,0.054,,,,
