,CSF1PO,D10S1248,D10S1435,D10S2325,D11S1304,D11S4463,D12ATA63,D12S297,D12S391,D13S317,D14S1426,D14S1434,D15S822,D16S539,D17S1301,D17S974,D18S51,D19S433,D1S1627,D1S1656,D1S1677,D1S1679,D20S482,D21S102,D21S11,D21S2055,D22S1045,D2S1338,D2S1360,D2S1776,D2S427,D2S441,D3S1358,D3S1744,D3S2406,D3S3053,D3S4529,D3S4545,D4S2364,D4S2366,D4S2408,D5S1457,D5S2500,D5S818,D6S1017,D6S1027,D6S1043,D6S474,D7S1517,D7S2201,D7S820,D8S1132,D8S1179,D9S1118,D9S1120,D9S1122,D9S2157,F13A01,F13B,FESFPS,FGA,LPL,Penta_B,Penta_C,Penta_D,Penta_E,SE33,TH01,TPOX,vWA
3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.059,,,,,,,,,,,,
4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.118,,,,,,,,,,,,
5,,,,,,,,0.294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.265,,,,,,0.029,,0.147,,,,
6,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.235,0.059,,,,,,,,,0.2,,
7,,,,0.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.031,,,,,,,0.219,,,0.029,0.294,,,,,,,,0.118,,0.167,,
8,0.033,,,,0.281,,,,,0.036,0.188,,,0.033,,0.059,,,,,,,,,,,,,,0.088,,,,,,,,,,,0.412,,,0.033,0.235,0.412,,,,,0.267,,,0.063,,,,,0.265,,,,,0.059,,0.088,,0.133,0.567,
8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,0.067,,,,0.031,,,,,0.107,0.156,,,0.167,,0.412,,,,,,,0.029,0.094,,,,,,0.059,,0.031,,,,0.029,,,0.412,0.353,0.324,,,0.033,0.029,0.029,,,,0.029,0.067,,,,,,0.147,,0.353,,,0.059,,0.029,0.176,,,0.333,0.1,
9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.133,,
10,0.267,,,0.294,,,,,,0.036,,0.118,,0.1,,0.294,,,,,,,,0.375,,,,,,0.206,,0.094,,,,0.265,,,0.324,0.147,0.147,,0.088,0.267,0.559,,,,,0.059,0.233,,0.133,,,0.094,,,0.324,0.206,,0.353,0.107,0.176,0.235,0.147,,,0.1,
11,0.367,,0.118,0.118,,0.059,,0.176,,0.286,0.031,,,0.333,0.471,0.206,,,0.179,0.1,,,0.029,0.438,,,0.094,,,0.265,,0.375,,,,0.147,,,0.206,0.059,0.029,,0.147,0.233,0.059,0.059,0.188,,,0.324,0.233,,0.1,,,0.063,0.265,,,0.265,,0.294,0.214,0.529,0.176,0.029,,0.033,0.2,
11.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.029,0.063,,,,,,,,,,,,,,,,,,,,,,0.063,,,,,,,,,,,,,,,,
12,0.233,0.094,0.412,0.147,,0.029,0.176,0.088,,0.25,0.313,0.059,,0.233,0.324,0.029,0.083,0.1,0.036,0.133,,,0.029,0.094,,,0.031,,,0.353,,0.063,,,,0.353,0.029,,0.059,0.206,0.088,0.118,0.235,0.267,0.088,0.059,0.125,,,0.588,0.2,,0.167,,,0.375,0.059,,,0.471,,0.265,0.143,0.147,0.088,0.088,,,0.033,
12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,0.033,0.156,0.265,0.147,,0.235,0.029,0.176,,0.214,0.281,0.382,,0.067,0.176,,0.125,0.167,0.5,,0.176,,0.176,,,,,,,0.029,,0.063,,,,0.206,0.382,,,0.176,,0.265,0.088,0.167,0.029,0.412,0.031,0.412,,,,,0.3,,,0.375,0.235,,,0.059,,0.029,,0.029,0.147,0.059,,,,
13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.471,0.031,,,,,,,,,,,,,,,,,,,,,,0.281,,,,,,,,,,,,,,,,
14,,0.375,0.147,0.118,0.219,0.382,,0.147,,0.071,0.031,0.441,0.2,0.067,0.029,,0.375,0.367,0.25,0.2,0.529,,0.529,,,,0.125,,,,,0.25,0.067,0.029,,,0.118,,,0.059,,0.382,0.147,,,,0.125,0.176,,,,,0.133,,0.029,0.063,0.029,0.029,,,,,0.25,,0.088,0.088,0.059,,,0.1
14.2,,,,,,,,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.324,,,,,,,,,,,,,,,,,,,,,,,0.313,,,,,,,,,,,,,,,,
15,,0.25,0.029,0.029,0.219,0.265,0.147,0.088,,,,,,,,,0.167,0.067,0.036,0.233,0.294,,0.206,,,,0.375,,,,,0.031,0.267,0.029,,,0.265,,,,,0.088,0.176,,,0.029,,,,,,,0.167,,0.235,0.031,0.235,,,,,,0.107,,0.029,0.059,0.059,,,0.1
